;;max dm;dm;ww;wh;uw;ah;lobes;max dm;ww/dm;ww/wh;uw/dm;WER
puulaaki toimija;6119;20;14,5;11;5,5;6;0;20;20;0,75862069;2;0,413793103;
puulaaki suvereeni;6324;35;35;0;0;15;0;20;;;;;
puulaaki kopallinen;6120;22;20;10,5;6;6,5;0;20;22;0,525;1,75;0,325;
puulaaki manipulointi;4754;17;16,5;12;5;8;0;20;17;0,727272727;2,4;0,484848485;
uinti despoottinen;5503;34;34;18;17,4;6,7;0;18;34;0,529411765;1,034482759;0,197058824;
uinti meteorologinen;3401;50;0;23,6;18;0;0;14;;;;;
terho naula;46;24;24;5;7,2;11;7,2;8;23;0,21;0,69;0,48;1,83
terho saketti;42;43;42,5;7,5;11,5;22;10,5;8;45;0,18;0,65;0,52;1,8
terho veisu;108;22;21,4;5,4;5,7;11;0;8;22;0,252336449;0,947368421;0,514018692;
terho sukellus;61;21;0;0;0;0;0;8;;;;;
terho nestor;41;26;26;8,5;8,8;10,2;6,4;8;21;0,34497938;0,911595445;0,343079561;1,872274803
terho patukka;40;30;27,5;7,5;7,9;12,8;6;8;16;0,349493488;1,164790997;0,457609744;1,721138088
jakardi virtaviivaistus;6497;38;37,7;18;21;0;0;10;38;0,477453581;0,857142857;0;
jakardi salpauma;2776;24;23,5;11,8;13,2;2,5;0;10;24;0,50212766;0,893939394;0,106382979;
kimalainen teksti;902;33;32,6;7,2;10,7;14;0;8;33;0,23;0,696969697;0,43;1,732715535
kimalainen kuura;1020;25;25;6,5;9,4;8;0;6;25;0,26;0,691489362;0,32;
kimalainen puukotus;899;41;41;8,6;14,3;16,7;0;8;41;0,21;0,6;0,41;1,7956
kimalainen havainnollisuus;903;36;35,6;7;10,5;16,7;0;8;36;0,2;0,689655172;0,47;1,729796786
kimalainen knoppologia;901;17;16,6;7;8,6;2,5;0;8;17;0,421686747;0,813953488;0,15060241;
kimalainen piispuus;904;49;34,9;8,5;15,8;7,8;0;8;49;0,23;0,522727273;0,24;2,201873049
kimalainen taikina;898;41;41;9,7;15,2;14,4;0;8;41;0,24;0,648648649;0,35;2,012439156
kimalainen parnasso;1014;12;12;3;0;7,5;0;6;;;;;
kolkka drapeeraus;3944;22;21,4;15,2;13,2;0;0;14;22;0,710280374;1,151515152;0;
svetisismi verkko;6446;50;24,5;19;12,3;5,5;0;10;50;0,775510204;1,544715447;0,224489796;
minimalismi ajastin;6850;33;32,5;167;17,3;4,2;0;6;33;5,138461538;9,653179191;0,129230769;
arenti villikarjuammunta;1104;30;30;7,8;16,8;3,4;0;8;30;0,26;0,464285714;0,113333333;
arenti ouzo;2981;20;20;9,3;11,4;0,7;0;8;20;0,465;0,815789474;0,035;
tuolloinen vilpola;3278;120;73;29;0;0;0;9;;;;;
tuolloinen salpautuma;3603;170;170;0;87;23;0;9;;;;;
tuolloinen sanskrit;3604;120;70;32;36;8;0;9;120;0,457142857;0,888888889;0,114285714;
tuolloinen rukoilija;3605;54;54;25;29;5;0;9;54;0,462962963;0,862068966;0,092592593;
tuolloinen leinikki;3602;80;54;26;31;4;0;9;80;0,481481481;0,838709677;0,074074074;
varmentaja versaali;4256;20;19,5;10;9;4,5;0;10;20;0,512820513;1,111111111;0,230769231;
lovi takimmainen;;35;23,5;16,5;13,5;0,1;0;8;35;0,70212766;1,222222222;0,004255319;1
lovi suppositorio;;20;13,4;8,6;7,7;0,1;0;8;20;0,641791045;1,116883117;0,007462687;1
lovi kredit;4289;35;23;18;14,5;0;0;8;35;0,782608696;1,24137931;0;
palli ruhjouma;6095;16;16;4,5;4,5;7;0;10;16;0,28125;1;0,4375;
palli sikamaisuus;4645;8;7,6;0;1,2;5,5;0;10;;;;;
palli kuvitus;332;8;0;0;0;0;0;10;;;;;
himphamppu karanteeni;4537;100;83;40;28;36;0;10;100;0,481927711;1,428571429;0,43373494;
himphamppu kuraattori;2907;65;65;26;28;0;0;10;65;0,4;0,928571429;0;
himphamppu kude;2906;100;76;0;28;23,5;0;10;;;;;
himphamppu sakkeli;4455;225;0;0;0;0;0;10;;;;;
himphamppu jonkinmoinen;3093;125;74;33,5;25;30;0;10;125;0,452702703;1,34;0,405405405;
himphamppu irtonainen;4573;100;73;35,3;27,8;25,2;0;10;100;0,483561644;1,269784173;0,345205479;
astin satanen;1221;34;33,8;14,5;14;11,2;0;8;34;0,428994083;1,035714286;0,331360947;
astin kristologia;1219;50;49,8;11,6;15;23,2;0;8;50;0,232931727;0,773333333;0,465863454;
astin polttava;1489;26;26;7,7;9,5;8,3;0;6;18;0,27;0,79;0,29;2,2
astin kieryys;1222;49;49;8,2;14;21;0;8;33;0,17;1,04;0,34;2,11
astin tuhat;;31;31;8,5;12,5;12;9,5;;31;0,274193548;0,68;0,387096774;2,078961601
astin rapea;1685;22;22;7;11,2;8;0;6;22;0,318181818;0,625;0,363636364;
liti rahasto;6474;27;27;13,8;13;6,2;0;34;27;0,511111111;1,061538462;0,22962963;
liti liuos;2798;121;32,9;8,6;15,8;8;0;34;121;0,261398176;0,544303797;0,243161094;
liti kulli;2916;150;115;30;0;15;0;34;;;;;
liti halvaus;3351;78;78;25;40;5,6;0;34;78;0,320512821;0,625;0,071794872;
tiristys lopettajaiset;4287;180;154;78;57;56;0;18;180;0,506493506;1,368421053;0,363636364;
tiristys narsku;4446;200;77;38;32;28;0;18;200;0,493506494;1,1875;0,363636364;
kreppaus harus;3697;120;86;24;30;33;0;9;120;0,279069767;0,8;0,38372093;
kreppaus stout;3691;51;51;0;25;12;0;9;;;;;
kreppaus askel;3700;38;38;0;12;16;0;9;;;;;
kreppaus todellinen;3689;60;50;0;21;15;0;9;;;;;
kreppaus kiitollinen;6713;50;50;20;20;20;0;9;;;;;
kreppaus koostumus;;70;70;27;23;30;0;9;70;0,385714286;1,173913043;0,428571429;1
kreppaus haravointi;;48;48;29;17;19;0;9;48;0,604166667;1,705882353;0,395833333;1
kreppaus muu;;41;41;0;16,5;14;0;9;41;0;0;0,341463415;1
kreppaus inessiivi;;61;61;16;20;30;0;9;61;0,262295082;0,8;0,491803279;1
kreppaus puoskarointi;3693;60;50;0;19;16;0;9;;;;;
kreppaus protestointi;4063;59;59;22;22;22;0;9;59;0,372881356;1;0,372881356;
kreppaus huopakangas;;70;46;20;15;18;0;9;70;0,434782609;1,333333333;0,391304348;1
kreppaus liuku;;44;44;12;15;18;0;9;44;0,272727273;0,8;0,409090909;1
kreppaus koneellisuus;;44;44;20;15;16,5;0;9;44;0,454545455;1,333333333;0,375;1
kreppaus pannahinen;;60;54;20;18;24;0;9;60;0,37037037;1,111111111;0,444444444;1
kreppaus tunteellisuus;;100;78;35;25;35;0;9;100;0,448717949;1,4;0,448717949;1
kreppaus talttaus;3694;56;56;17;23;15;0;9;56;0,303571429;0,739130435;0,267857143;
kreppaus vaikutusaika;;60;39;15;11;18,5;0;9;60;0,384615385;1,363636364;0,474358974;1
kreppaus aiheettomuus;;28;28;7,6;9,5;12;0;9;28;0,271428571;0,8;0,428571429;1
kreppaus syttyvyys;;24;24;8,5;10;7;0;9;24;0,354166667;0,85;0,291666667;1
kreppaus maksimi;;48;47,5;12;15;21;0;9;48;0,252631579;0,8;0,442105263;1
kreppaus tela;;74;74;0;27;28;0;9;74;0;0;0,378378378;1
kreppaus filtteri;;57;57;0;15;28;0;9;57;0;0;0,49122807;1
kreppaus sakotus;;120;90;35;30;36;0;9;120;0,388888889;1,166666667;0,4;1
kreppaus ukki;;42;42;0;13;19,5;0;9;42;0;0;0,464285714;1
kreppaus loosi;3690;40;40;21;14;10;0;9;40;0,525;1,5;0,25;
kreppaus nyrkkitappelija;3692;70;70;0;26;23;0;9;;;;;
kreppaus pottu;4062;44;44;16;15;16,5;0;9;44;0,363636364;1,066666667;0,375;
kreppaus riepu;3696;77;77;0;24;32;0;9;;;;;
kreppaus uimala;3698;70;45;18;18;16;0;9;70;0,4;1;0,355555556;
kreppaus depressiivisyys;3695;60;50;0;19;17;0;9;;;;;
kreppaus talikko;;100;77;33;28;31;0;9;100;0,428571429;1,178571429;0,402597403;1
kreppaus pyykki;;39;39;26;16;14;0;9;39;0,666666667;1,625;0,358974359;1
kreppaus abnormi;5016;67;67;0;23;28;0;9;;;;;
kreppaus poimutus;3699;46;46;15;17;15;0;9;46;0,326086957;0,882352941;0,326086957;
karkaisu ohrainen;6715;50;50;40;25;10;0;12;50;0,8;1,6;0,2;
karkaisu vimmainen;4553;74;73,5;41,5;38,3;9,8;0;12;74;0,56462585;1,083550914;0,133333333;
karkaisu madras;4542;150;107,5;41;61;9;0;12;150;0,381395349;0,672131148;0,08372093;
attentaatti aronia;3306;30;29,5;17,5;16;2;0;24;30;0,593220339;1,09375;0,06779661;
attentaatti pettu;4316;15;14,6;7,5;8;0,1;0;24;15;0,51369863;0,9375;0,006849315;
attentaatti mitalisti;4465;35;20;10,5;11,5;1;0;24;35;0,525;0,913043478;0,05;
attentaatti tarkoitus;4315;11;10,4;6;6,4;0,1;0;24;11;0,576923077;0,9375;0,009615385;
harraste vastuuton;1186;46;45,5;20;26,4;0,1;0;6;46;0,43;0,754385965;0;1,89
harraste kantaatti;1217;17;16,5;10,3;0;0,1;0;8;;;;;
harraste suoli;1788;23;18,6;12;10;0,1;5;8;23;0,61;1,150943396;0,01;1,84
harraste uhkaavuus;1652;18;18;0;10;0,1;0;6;38;0,63;1,125;0,01;1,79
harraste ampeeri;1210;50;37,4;18;23;0,1;12,2;8;40;0,37;0,660714286;0,02;1,72
harraste diminutiivi;1789;42;42;21;24;0,1;0;8;28;0,56;1,018181818;0,01;1,55
harraste requiem;1839;35;34,5;15;20;0,1;0;6;35;0,434782609;0,75;0,002898551;
harraste murikka;1214;28;28;13;17;0,1;7;8;28;0,464285714;0,764705882;0,003571429;1,777777778
untuvakangas stout;128;49;48,9;11,5;26,1;6,4;0;12;49;0,235173824;0,440613027;0,130879346;
lasillinen viti;4059;21;20,5;9;12;1;0;8;21;0,43902439;0,75;0,048780488;
lasillinen trilogia;4058;17;15;8;8,5;1;0;8;17;0,533333333;0,941176471;0,066666667;
lasillinen rouhinta;4057;22;21,5;11;11,5;1,5;0;8;22;0,511627907;0,956521739;0,069767442;
lasillinen sakotus;4060;22;22;11,5;12;1;0;8;22;0,522727273;0,958333333;0,045454545;
normaalius pesula;2286;39;34;19,5;12,8;11;0;10;39;0,573529412;1,5234375;0,323529412;
normaalius nuhtelu;2287;34;33,3;15,7;12,2;11,5;0;10;34;0,471471471;1,286885246;0,345345345;
normaalius koleerikko;2288;21;20,7;9,5;9,5;3,1;0;10;21;0,458937198;1;0,149758454;
normaalius stimulanssi;4266;23;22,1;12,1;7,7;5,7;0;10;23;0,547511312;1,571428571;0,257918552;
filologi rannansiirtyminen;275;29;28,5;10,3;15,2;4,1;0;10;29;0,361403509;0,677631579;0,143859649;
filologi rehtorius;274;35;34,1;12;17,3;2,6;0;10;35;0,351906158;0,693641618;0,076246334;
formaliini liikunta;2653;34;33,7;19,5;13,7;13,8;0;10;34;0,578635015;1,423357664;0,409495549;
formaliini ilves;6498;9;8,8;7;3,5;3,5;0;10;9;0,795454545;2;0,397727273;
formaliini kanadalainen;5500;28;27,2;13,8;12,8;9,5;0;10;28;0,507352941;1,078125;0,349264706;
formaliini kaitale;2654;25;25;17,8;5,8;17;0;10;25;0,712;3,068965517;0,68;
pseudokruppi historia;6705;52;48,4;20;26,2;10;0;10;52;0,41322314;0,763358779;0,20661157;
pseudokruppi fauni;2389;33;32,4;15,8;17,3;3,7;0;10;33;0,487654321;0,913294798;0,114197531;
pseudokruppi rojalisti;2384;52;52;26,6;26,2;7,6;0;10;52;0,511538462;1,015267176;0,146153846;
pseudokruppi sopraano;2648;61;42;15;24;8;0;10;61;0,357142857;0,625;0,19047619;
pseudokruppi juureton;2587;49;48,5;21;25,5;6;0;10;49;0,432989691;0,823529412;0,12371134;
pseudokruppi lisensiointi;5491;32;31,1;15,8;14,5;6,8;0;10;32;0,508038585;1,089655172;0,218649518;
pseudokruppi halkinainen;2388;22;21,7;11,7;12;3,3;0;10;22;0,539170507;0,975;0,152073733;
pseudokruppi dekantteri;4340;15;15;0;6,5;4,5;0;10;;;;;
pseudokruppi skematisointi;;80;79,9;33,3;45,5;4,2;27,8;10;80;0,416770964;0,731868132;0,052565707;2,351895992
pseudokruppi sakaristo;2390;56;55,5;20,6;30,8;6;0;10;56;0,371171171;0,668831169;0,108108108;
pseudokruppi risti;2392;58;58;25,7;34,5;2,7;0;10;58;0,443103448;0,744927536;0,046551724;
pseudokruppi intti;6164;75;21,1;11,9;16,2;2,4;0;10;75;0,563981043;0,734567901;0,113744076;
pseudokruppi nerokkuus;2385;40;39,3;20,3;20,6;4;0;10;40;0,51653944;0,985436893;0,10178117;
pseudokruppi vaahto;2387;21;20,5;14,5;10;3;0;10;21;0,707317073;1,45;0,146341463;
pseudokruppi estradi;2391;34;33,5;17,5;18;5,4;0;10;34;0,52238806;0,972222222;0,16119403;
pseudokruppi ahdasrajaisuus;6165;34;34;15;19,5;2,8;0;10;34;0,441176471;0,769230769;0,082352941;
pseudokruppi kuuton;2965;29;29;19;13,5;4;0;10;29;0,655172414;1,407407407;0,137931034;
pseudokruppi nestor;2386;26;25,4;12,9;13,2;2,8;0;10;26;0,507874016;0,977272727;0,11023622;
pseudokruppi marksilaisuus;6505;25;24,8;18,1;11;6,1;0;10;25;0,72983871;1,645454545;0,245967742;
inhimillisyys urheus;1804;15;14,6;7;8,7;0,1;0;6;15;0,479452055;0,804597701;0,006849315;
inhimillisyys mikroskopointi;;16;15,1;8,7;7,8;0,4;4,1;6;16;0,57615894;1,115384615;0,026490066;1,884380165
polypropeeni parkitus;;30;22;16,4;12,6;0,1;0;6;30;0,745454545;1,301587302;0,004545455;1
polypropeeni tuottavuus;;38;37,2;21,3;21;0,1;0;6;38;0,572580645;1,014285714;0,002688172;1
polypropeeni melodia;;36;35,4;16,4;19,8;0;0;6;36;0,463276836;0,828282828;0;
polypropeeni piukka;;26;25,8;9;0;0,1;0;6;26;0,348837209;#DIV/0!;0,003875969;1
polypropeeni radeeraus;;43;32,5;15;18;0,1;0;6;43;0,461538462;0,833333333;0,003076923;1
polypropeeni laasti;;60;42;23,2;22;0,1;0;6;60;0,552380952;1,054545455;0,002380952;1
polypropeeni tiedustelu;;30;25,6;16,2;14,9;0,1;0;6;30;0,6328125;1,087248322;0,00390625;1
polypropeeni filantropia;;26;25,2;20,1;14,2;0,1;0;6;26;0,797619048;1,415492958;0,003968254;1
polypropeeni sappi;;28;22,6;12,2;14,6;0;4,6;6;28;0,539823009;0,835616438;0;1,576419753
polypropeeni laatija;;60;39;20,3;22,3;0,1;0;6;60;0,520512821;0,910313901;0,002564103;1
polypropeeni kalvin;;45;30;23;16,5;0,1;0;6;45;0,766666667;1,393939394;0,003333333;1
filateelinen mystiikka;801;14;14;3;7;2;0;3;14;0,214285714;0,428571429;0,142857143;2,712802768
filateelinen mystiikka;1038;44;44;13,2;0;7,1;0;3;;;;;
filateelinen anteliaisuus;585;27;27;8,2;11,4;7,3;0;3;29,8;0,318791946;0,72519084;0,273489933;2,242468625
filateelinen ulkomaalaus;867;23;23;8,5;10;5,5;0;3;23;0,369565217;0,85;0,239130435;
filateelinen kannus;973;32;31,6;5,2;15,5;6;0;3;32;0,16;0,33;0,19;2,12
filateelinen tanskalainen;588;22;17,8;0;8,6;4,7;0;3;;;;;
filateelinen telefoni;6980;36;36;8,8;18;9,3;12;3;36;0,244444444;0,488888889;0,258333333;2,25
filateelinen keiso;1052;21;20,8;5,3;7,5;6,7;6,9;3;21;0,254807692;0,706666667;0,322115385;2,239221572
filateelinen kummankinlainen;1316;20;0;7,7;6,9;6,8;0;3;;;;;
filateelinen kauaskantoinen;803;21;21;8;7;9;0;3;21;0,380952381;1,142857143;0,428571429;2,013330898
filateelinen kumissi;6982;74;73,2;19,1;32,1;23;23;3;74;0,260928962;0,595015576;0,31420765;2,126251964
filateelinen syytinkivaari;6985;19;18,9;4,9;8,5;5;6;3;19;0,259259259;0,576470588;0,264550265;2,146565711
filateelinen lakka;6988;23;22,4;5,8;8,5;7,2;6,5;3;23;0,258928571;0,682352941;0,321428571;1,984731617
filateelinen haploidi;6983;39;38,7;15,3;15,9;11,1;13;3;39;0,395348837;0,962264151;0,286821705;2,267543793
filateelinen kaaderi;6981;29;28,6;7,2;12,6;8,1;13;3;29;0,251748252;0,571428571;0,283216783;3,361111111
filateelinen luvaton;877;17;16,4;0;6,4;4,7;0;3;;;;;
filateelinen kivikkoisuus;;91;80;16,5;29;31;0;3;91;0,20625;0,568965517;0,3875;1
filateelinen sensualismi;873;42;41,7;10,5;18,6;11;0;3;41,7;0,251798561;0,564516129;0,263788969;2,266274811
filateelinen symmetria;6984;26;25,3;6;8,9;8,4;6,5;3;26;0,23715415;0,674157303;0,33201581;1,811028746
filateelinen sievistely;598;22;21,6;3,4;10;5;0;3;39,6;0,252525253;0,555555556;0,227272727;1,985993085
filateelinen makramee;6986;61;60,6;13,4;23,4;19,9;16;3;61;0,221122112;0,572649573;0,328382838;1,84618633
filateelinen kiisseli;6987;49;43,4;8,9;14;18,2;12;3;49;0,205069124;0,635714286;0,419354839;1,91038176
vaginaalinen silli;963;35;34,4;20;18,5;0,1;0;8;35;0,64;1,185185185;0;1,5625
vaginaalinen napa;962;17;16,3;8,5;8,5;0,1;0;4;17;0,521472393;1;0,006134969;
stidi repertoaari;4996;55;55;24,5;20;18,6;0;10;55;0,445454545;1,225;0,338181818;
stidi harvinainen;4492;7;6,5;3,7;3,3;1,7;0;10;7;0,569230769;1,121212121;0,261538462;
stidi emiiri;2532;21;9;5;0;0;0;10;;;;;
stidi muunlainen;2458;20;19,2;11;8;5;0;10;20;0,572916667;1,375;0,260416667;
stidi vatupassi;2461;16;16;8,8;8,1;2,6;0;10;16;0,55;1,086419753;0,1625;
stidi termos;4493;9;9;5,4;4,1;2,3;0;10;9;0,6;1,317073171;0,255555556;
stidi penseys;2462;31;30,5;11,4;15,5;4,2;0;10;31;0,373770492;0,735483871;0,137704918;
stidi tukija;6171;42;25;12,3;12,1;5,2;0;10;42;0,492;1,016528926;0,208;
stidi hyperbeli;2565;21;21;10,5;0;4,5;0;10;;;;;
stidi suspensio;2459;22;21,6;10,5;10,5;4,2;0;10;22;0,486111111;1;0,194444444;
stidi bronkiitti;2574;30;30;16;0;6;0;10;;;;;
stidi endorfiini;2460;16;16;8,8;8;2,7;0;10;16;0,55;1,1;0,16875;
stidi vahvistaja;6172;30;29,8;19,3;12,8;6,8;0;10;30;0,647651007;1,5078125;0,228187919;
stidi jenkka;2575;80;23;12;0;4;0;10;;;;;
stidi paalain;2457;34;34;16,2;16,7;6,8;0;10;34;0,476470588;0,97005988;0,2;
stidi himokas;4494;17;17;10,6;9,4;3,4;0;10;17;0,623529412;1,127659574;0,2;
stidi vilpoinen;2689;15;11,5;8,3;5;4;0;10;15;0,72173913;1,66;0,347826087;
stidi erite;2570;25;0;0;0;0;0;10;;;;;
stidi louhe;2917;42;37,2;21,7;16,5;11;0;10;42;0,583333333;1,315151515;0,295698925;
kannustus maurilainen;6173;26;23,2;14,3;8,1;8,2;6,9;10;26;0,61637931;1,765432099;0,353448276;2,025819564
kannustus naula;2974;46;36;23;12;16;0;10;46;0,638888889;1,916666667;0,444444444;
kannustus reumaatikko;2456;38;38;19,5;13;16,7;0;10;38;0,513157895;1,5;0,439473684;
kannustus pakinoitsija;4784;10;0;0;0;0;0;10;;;;;
kannustus mielipide;2975;42;42;22;13;15;0;10;42;0,523809524;1,692307692;0,357142857;
kannustus sanaharkka;2455;33;33;16,5;13;10;0;10;33;0,5;1,269230769;0,303030303;
kannustus nukute;2454;30;29,3;15,7;12,2;9,1;0;10;30;0,535836177;1,286885246;0,310580205;
kannustus lapikas;2688;21;20,4;11,7;6,3;8,7;0;10;21;0,573529412;1,857142857;0,426470588;
pantti urkuparvi;6495;30;30;19,7;15;6;0;10;30;0,656666667;1,313333333;0,2;
pantti haaveellinen;2301;45;26,1;18,6;12,5;4,8;0;10;45;0,712643678;1,488;0,183908046;
skalpeeraus muodostaja;6647;52;52,2;13;27,9;11,5;0;4;52;0,249042146;0,465949821;0,220306513;
ojuke jakobiini;267;34;34;16,3;18,3;0;0;10;34;0,479411765;0,890710383;0;
tarkennus vaali;;18;17,6;11,1;5,6;5,9;3,9;10;18;0,630681818;1,982142857;0,335227273;1,650380947
tarkennus arvoituksellisuus;;25;24,5;14,1;9,5;8;5,4;10;25;0,575510204;1,484210526;0,326530612;1,645377046
marsala herraskainen;2330;35;34,8;8,7;9;19;0;10;35;0,25;0,966666667;0,545977011;
marsala kaula;2329;21;20,5;14;5,2;11,1;0;10;21;0,682926829;2,692307692;0,541463415;
marsala kuriton;2328;24;23,2;12,6;6;12;0;10;24;0,543103448;2,1;0,517241379;
marsala tiedustelija;4936;12;12;10;10;5;0;10;12;0,833333333;1;0,416666667;
marsala koherenssi;2327;23;22,8;9,4;6;11,7;0;10;23;0,412280702;1,566666667;0,513157895;
saikka turkologia;4484;13;13;11,5;4,1;6;0;10;13;0,884615385;2,804878049;0,461538462;
saikka uhkailu;6494;41;41;17,5;17,7;10,3;0;10;41;0,426829268;0,988700565;0,251219512;
saikka kiekkoilija;2626;56;20;14,3;8,3;5,7;0;10;56;0,715;1,722891566;0,285;
saikka sapuska;3142;32;19,5;14,7;0;0;0;10;;;;;
saikka suppositorio;2684;35;25;17,5;8;10,7;0;10;35;0,7;2,1875;0,428;
saikka implisiittisyys;2752;64;25;13;11;6;4;10;64;0,52;1,181818182;0,24;1,41723356
saikka hai;2634;55;32,5;20,1;14,8;8;0;10;55;0,618461538;1,358108108;0,246153846;
saikka ortodoksisuus;3141;35;17,8;14;0;0;0;10;;;;;
laimeus dynamometri;735;39;38,6;9,6;10,1;20,2;0;8;39;0,248704663;0,95049505;0,523316062;
maukkuus kiertuelainen;3275;80;31,4;14;14;9,5;0;10;80;0,445859873;1;0,302547771;
maukkuus lateraalinen;6676;21;21,1;10,4;9,2;4,4;7;10;21;0,492890995;1,130434783;0,208530806;2,239374277
maukkuus viivoitin;6116;50;45;30;23;10;15;10;50;0,666666667;1,304347826;0,222222222;2,25
maukkuus osallistuja;4531;40;40;16;18;9,5;0;10;40;0,4;0,888888889;0,2375;
maukkuus kimurantti;3274;150;37;18;17;9;0;10;150;0,486486486;1,058823529;0,243243243;
maukkuus jumalallinen;6675;18;17,6;8;7,6;4,2;5,1;10;18;0,454545455;1,052631579;0,238636364;1,982464
bigamia tiukkapipoinen;628;36;35,6;9,8;16,39;9,19;0;7;36;0,275280899;0,597925564;0,258146067;
sivuraja yliedustettu;467;25;24,3;6,6;8,2;10,3;0;3;25;0,271604938;0,804878049;0,423868313;
tuikkaus teksti;915;39;39;22,3;21,5;0,1;0;6;39;0,57;1,036363636;0;1,336914063
tuikkaus iskias;6792;41;40,8;18,8;22;0;0;6;33,57;0,45487042;0,839010989;0,011617516;1,495608707
pitsa arkuus;3740;80;72;21;28;28;0;9;80;0,291666667;0,75;0,388888889;
pitsa satuilija;3747;65;65;18;26;20;0;9;65;0,276923077;0,692307692;0,307692308;
pitsa sanskrit;3746;120;84;26;30;32;0;9;120;0,30952381;0,866666667;0,380952381;
pitsa saanne;3744;55;55;16;19;21;0;9;55;0,290909091;0,842105263;0,381818182;
pitsa mahti;4065;52;52;16;20;18;0;9;52;0,307692308;0,8;0,346153846;
pitsa pato;3743;80;56;16;20;20;0;9;80;0,285714286;0,8;0,357142857;
pitsa kierrin;3742;110;81;26;32;31;0;9;110;0,320987654;0,8125;0,382716049;
pitsa kumotus;5018;56;56;16;20,5;0;0;9;56;0,285714286;0,780487805;0;
pitsa skandaali;;79;79;20;25;30;0;9;79;0,253164557;0,8;0,379746835;1
pitsa pingotin;3741;90;0;0;0;0;0;9;;;;;
pitsa utooppinen;3745;66;66;20;23;29;0;9;66;0,303030303;0,869565217;0,439393939;
siiveke artriitti;408;97;55;26;24;17;0;10;97;0,472727273;1,083333333;0,309090909;
siiveke viktoriaanisuus;;89;88,8;43,3;35,1;27,9;19,4;10;89;0,487612613;1,233618234;0,314189189;1,637219809
siiveke pommi;;52;51,8;24,9;23,2;10,7;14;10;52;0,480694981;1,073275862;0,206563707;1,877914952
siiveke punoitus;350;33;32;12;0;10;0;10;;;;;
siiveke hirsinen;2806;17;16,5;8,8;8,3;4,5;0;10;17;0,533333333;1,060240964;0,272727273;
siiveke taloudellinen;;70;70;39,8;26,6;23,8;14,9;10;70;0,568571429;1,496240602;0,34;1,613960428
siiveke lapakko;364;52;52;22;18;18;0;10;52;0,423076923;1,222222222;0,346153846;
siiveke progestiini;;87;86,2;33,2;33,8;23;20,4;10;87;0,385150812;0,982248521;0,266821346;1,716179636
ujous dramaturgia;1586;22;22;0;6;14,5;6;3;;;;;
ujous kalastus;1580;56;49;0;10;31;10;3;;;;;
ujous haukka;1542;82;0;0;0;0;0;3;;;;;
ujous puolustamaton;1587;28;28;0;5;18;5;3;;;;;
ujous mutu;1579;70;65;0;16;36;16;3;;;;;
ujous naurettavuus;4779;50;35;0;9;21;0;3;;;;;
ujous verryttely;1582;66;66;0;12;43;12;3;;;;;
ujous nestor;1581;52;50;0;8;36;8;3;;;;;
suurieleisyys verhous;3166;16;15,4;6,7;7,3;3,3;0;24;16;0,435064935;0,917808219;0,214285714;
suurieleisyys ranskatar;3165;22;22;8,8;10,7;4,6;0;24;22;0,4;0,822429907;0,209090909;
suurieleisyys sari;3170;25;24,5;13,6;12,4;4;0;24;25;0,555102041;1,096774194;0,163265306;
suurieleisyys alaisuus;3167;18;17,4;9;8,6;3;0;24;18;0,517241379;1,046511628;0,172413793;
suurieleisyys vekara;3168;17;16,5;8,6;7,9;2,8;0;24;17;0,521212121;1,088607595;0,16969697;
suurieleisyys individualistinen;3172;27;27;12,3;14;4;0;24;27;0,455555556;0,878571429;0,148148148;
sanomaton nuhtelu;;150;14;9;3,5;8;0;24;150;0,642857143;2,571428571;0,571428571;1
sanomaton orgiat;;53;52,5;15,5;14;28,7;0;24;53;0,295238095;1,107142857;0,546666667;1
sanomaton kiekoton;;34;34;11;13;11,5;0;24;34;0,323529412;0,846153846;0,338235294;1
sanomaton tinktuura;;40;20;0;7;8,5;0;24;40;0;0;0,425;1
sanomaton uuni;;38;37,5;14;14;13,5;0;24;38;0,373333333;1;0,36;1
raana tupo;3515;29;29;17;16;2;0;8;29;0,586206897;1,0625;0,068965517;
raana radon;3516;28;28;19;15;1;0;8;28;0,678571429;1,266666667;0,035714286;
bordelli taidemaalari;2380;54;53,8;27;28;2,9;0;10;54;0,501858736;0,964285714;0,053903346;
bordelli priki;2378;36;35,8;25,7;19,4;2;0;10;36;0,717877095;1,324742268;0,055865922;
bordelli kaasus;2377;49;48,7;24,3;25,6;3,4;0;10;49;0,498973306;0,94921875;0,069815195;
bordelli tora;2379;33;33;17;16,4;2,4;0;10;33;0,515151515;1,036585366;0,072727273;
bordelli saattue;6307;44;44;34,8;26,4;4,3;0;10;44;0,790909091;1,318181818;0,097727273;
bordelli rakentaja;5488;18;17,5;13,4;9,7;0,6;0;10;18;0,765714286;1,381443299;0,034285714;
bordelli noste;5489;23;22,9;14,4;12,9;1,9;0;10;23;0,628820961;1,11627907;0,082969432;
bordelli loukko;6496;18;18,4;12;9,5;1,5;0;10;18;0,652173913;1,263157895;0,081521739;
bordelli kylki;2381;33;32,5;22,3;18,6;1,2;0;10;33;0,686153846;1,198924731;0,036923077;
bordelli mendelistinen;2652;19;19;12,3;11,2;0,1;0;10;19;0,647368421;1,098214286;0,005263158;
bordelli halkaisija;5487;38;37,7;19,5;21;2,7;0;10;38;0,517241379;0,928571429;0,071618037;
rautias anopikset;4401;21;20,5;0;7,5;8;0;18;;;;;
