instance,Variable-Count,Record-Count,POPS-Count,VPOPS-Maximum,VPOPS-Mean,VPOPS-Standard-Deviation,PSS-Maximum,PSS-Mean,PSS-Standard-Deviation,RLS-Maximum,RLS-Mean,RLS-Standard-Deviation,Simple-lower-bound-In-degree-Maximum,Simple-lower-bound-In-degree-Mean,Simple-lower-bound-In-degree-Standard-Deviation,Simple-lower-bound-Out-degree-Maximum,Simple-lower-bound-Out-degree-Mean,Simple-lower-bound-Out-degree-Standard-Deviation,Simple-lower-bound-Total-Degree-Maximum,Simple-lower-bound-Total-Degree-Mean,Simple-lower-bound-Total-Degree-Standard-Deviation,Simple-lower-bound-Root-Count,Simple-lower-bound-Leaf-Count,Simple-lower-bound-NTC-Count,Simple-lower-bound-NTC-Max,Simple-lower-bound-NTC-Mean,Simple-lower-bound-NTC-Standard-Deviation,Simple-lower-bound-Lower-bound,Pattern-database-lower-bound-In-degree-Maximum,Pattern-database-lower-bound-In-degree-Mean,Pattern-database-lower-bound-In-degree-Standard-Deviation,Pattern-database-lower-bound-Out-degree-Maximum,Pattern-database-lower-bound-Out-degree-Mean,Pattern-database-lower-bound-Out-degree-Standard-Deviation,Pattern-database-lower-bound-Total-Degree-Maximum,Pattern-database-lower-bound-Total-Degree-Mean,Pattern-database-lower-bound-Total-Degree-Standard-Deviation,Pattern-database-lower-bound-Root-Count,Pattern-database-lower-bound-Leaf-Count,Pattern-database-lower-bound-NTC-Count,Pattern-database-lower-bound-NTC-Max,Pattern-database-lower-bound-NTC-Mean,Pattern-database-lower-bound-NTC-Standard-Deviation,Pattern-database-lower-bound-Lower-bound,Greedy-hill-climbing-In-degree-Maximum,Greedy-hill-climbing-In-degree-Mean,Greedy-hill-climbing-In-degree-Standard-Deviation,Greedy-hill-climbing-Out-degree-Maximum,Greedy-hill-climbing-Out-degree-Mean,Greedy-hill-climbing-Out-degree-Standard-Deviation,Greedy-hill-climbing-Total-Degree-Maximum,Greedy-hill-climbing-Total-Degree-Mean,Greedy-hill-climbing-Total-Degree-Standard-Deviation,Greedy-hill-climbing-Root-Count,Greedy-hill-climbing-Leaf-Count,Greedy-hill-climbing-Uppper-bound,Greedy-hill-climbing-Error-bound,Anytime-window-A*-In-degree-Maximum,Anytime-window-A*-In-degree-Mean,Anytime-window-A*-In-degree-Standard-Deviation,Anytime-window-A*-Out-degree-Maximum,Anytime-window-A*-Out-degree-Mean,Anytime-window-A*-Out-degree-Standard-Deviation,Anytime-window-A*-Total-Degree-Maximum,Anytime-window-A*-Total-Degree-Mean,Anytime-window-A*-Total-Degree-Standard-Deviation,Anytime-window-A*-Root-Count,Anytime-window-A*-Leaf-Count,Anytime-window-A*-Uppper-bound,Anytime-window-A*-Lower-bound,Anytime-window-A*-Error-bound,astar,atw-astar,atw-astar-tree,astar-ec,astar-ed3,astar-tree,bb,gobnilp141,gobnilp141-cml0,gobnilp141-cml0-tovt,gobnilp141-tovt
connect-4_60000.bdeu-01-3,43,-1,234172,9280,5445.86,2740.24,3,2.88,0.35,65423,32929.75,19791.97,3,2.79,0.51,10,2.79,1.55,13,5.58,1.85,0,0,2,37,21.50,21.92,699856.38,3,2.79,0.51,10,2.79,2.45,13,5.58,2.73,0,7,1,20,20.00,0.00,853342.56,3,2.65,0.72,13,2.65,2.64,15,5.30,2.63,1,7,897326.50,0.05,3,2.58,0.88,13,2.58,2.64,16,5.16,2.90,2,8,907234.12,854310.12,0.06,memout,memout,memout,memout,memout,memout,memout,timeout,timeout,memout,memout
alarm_1000.bdeu-1-4,37,-1,2097,219,56.68,53.98,4,2.24,0.90,1162,441.12,240.68,4,2.35,1.03,8,2.35,1.86,11,4.70,2.71,1,3,3,26,11.33,12.74,7473.03,3,1.97,0.76,7,1.97,1.83,10,3.95,2.37,1,9,7,6,3.43,1.81,8338.16,4,1.43,0.93,5,1.43,1.37,7,2.86,1.73,7,11,11427.63,0.37,3,1.41,0.76,5,1.41,1.26,6,2.81,1.37,5,10,11242.70,8549.20,0.32,memout,memout,memout,memout,memout,memout,timeout,4.41,9.49,459.43,239.75
connect-4_60000.bdeu-01-4,43,-1,1150581,51106,26757.70,16890.16,4,3.77,0.48,65423,32346.00,18380.96,4,3.58,0.88,14,3.58,2.30,18,7.16,2.85,0,0,1,43,43.00,0.00,676087.88,4,3.58,0.82,12,3.58,3.21,16,7.16,3.69,0,8,1,26,26.00,0.00,838327.06,4,3.12,1.00,11,3.12,2.85,14,6.23,2.78,1,8,892440.25,0.06,4,3.16,1.33,13,3.16,3.02,16,6.33,3.56,2,7,899459.88,839249.19,0.07,timeout,memout,timeout,timeout,timeout,memout,timeout,timeout,timeout,memout,memout
datasets-uci-lymph.bic,19,148,127,16,6.68,3.70,2,0.99,0.54,276,103.54,51.75,2,1.05,0.52,3,1.05,1.08,5,2.11,1.41,2,8,4,4,2.50,1.00,2211.52,2,1.05,0.52,4,1.05,1.13,5,2.11,1.45,2,7,2,5,3.50,2.12,2235.08,2,0.95,0.52,3,0.95,1.08,4,1.89,1.20,3,8,2251.30,0.01,2,0.95,0.52,3,0.95,1.08,4,1.89,1.20,3,8,2251.30,340282346638528860000000000000000000000.00,-1.00,0.02,0.02,0.03,0.02,0.06,0.03,0.42,0.08,0.18,0.26,0.46
Mildew_1000.bdeu-100-5,35,-1,572,66,16.34,15.69,5,1.55,0.97,4066,1511.12,819.86,2,1.77,0.49,4,1.77,1.24,6,3.54,1.48,1,4,11,8,2.82,1.78,42567.07,5,1.63,0.91,6,1.63,1.63,8,3.26,1.95,4,10,3,4,3.33,0.58,48235.20,2,1.31,0.80,6,1.31,1.32,8,2.63,1.59,7,10,49396.23,0.02,2,1.11,0.87,6,1.11,1.28,8,2.23,1.63,11,12,49407.08,48244.12,0.02,memout,1385.14,1651.54,memout,memout,memout,memout,1.20,2.91,155.94,35.37
Mildew_1000.bdeu-100-4,35,-1,545,66,15.57,15.13,3,1.37,0.61,4066,1481.03,826.55,2,1.77,0.49,4,1.77,1.24,6,3.54,1.48,1,4,11,8,2.82,1.78,42567.07,2,1.49,0.74,6,1.49,1.63,8,2.97,1.87,5,12,3,4,3.33,0.58,48237.00,2,1.31,0.80,8,1.31,1.53,10,2.63,1.80,7,10,49396.05,0.02,2,1.14,0.85,6,1.14,1.29,8,2.29,1.62,10,12,49405.21,48244.22,0.02,memout,1399.07,1664.59,memout,memout,memout,memout,1.18,2.46,48.45,143.07
weka_60-80-3-1_2000-1.bdeu-100-2,60,-1,1686,104,28.10,22.31,2,1.61,0.56,2199,1716.71,342.31,2,1.93,0.25,8,1.93,1.79,10,3.87,1.85,0,11,13,10,3.62,2.26,95554.76,2,1.93,0.25,9,1.93,1.93,11,3.87,1.99,0,12,12,8,3.75,2.14,96264.46,2,1.78,0.49,11,1.78,2.41,13,3.57,2.44,2,22,103815.62,0.08,2,1.62,0.64,10,1.62,1.80,11,3.23,1.90,5,17,104456.80,96357.21,0.08,memout,memout,memout,memout,memout,memout,timeout,101.91,138.58,6272.15,5742.21
weka_60-80-3-1_2000-1.bdeu-100-3,60,-1,2125,122,35.42,29.18,3,1.90,0.75,2199,1700.64,341.54,3,2.48,0.62,10,2.48,2.05,13,4.97,2.48,0,7,2,51,26.50,34.65,92338.27,3,2.42,0.62,9,2.42,2.19,12,4.83,2.54,0,9,7,37,7.29,13.12,93954.66,3,1.90,0.54,12,1.90,2.58,14,3.80,2.58,1,21,103352.31,0.10,3,1.82,0.87,11,1.82,2.03,12,3.63,2.09,5,15,103732.66,94069.38,0.10,memout,memout,memout,memout,memout,memout,timeout,28.52,45.53,4932.56,timeout
weka_60-80-3-1_2000-1.bdeu-100-4,60,-1,2212,153,36.87,31.64,4,1.98,0.84,2199,1693.54,342.54,4,2.73,0.90,9,2.73,2.11,13,5.47,2.68,0,5,3,51,18.33,28.29,91488.02,4,2.58,0.85,8,2.58,2.13,12,5.17,2.60,0,5,8,37,6.75,12.27,93454.88,4,1.92,0.74,12,1.92,2.64,14,3.83,2.64,2,21,103153.88,0.10,4,1.87,0.87,12,1.87,2.30,13,3.73,2.31,3,16,103667.11,93569.44,0.11,memout,memout,memout,memout,memout,memout,timeout,53.31,64.10,3522.71,2989.31
hailfinder_100.bdeu-01-3,56,-1,195,16,3.48,4.13,3,1.18,0.98,269,88.72,58.17,3,0.89,0.97,4,0.89,1.14,7,1.79,2.05,23,27,11,4,2.45,0.82,5687.37,3,0.66,0.82,4,0.66,1.07,6,1.32,1.64,29,35,5,4,2.60,0.89,5976.76,3,0.52,0.76,4,0.52,0.85,4,1.04,1.21,34,36,6413.84,0.07,3,0.55,0.78,3,0.55,0.81,6,1.11,1.26,33,33,6412.62,5976.76,0.07,memout,memout,memout,memout,memout,memout,memout,0.04,0.26,1.76,1.04
hailfinder_100.bdeu-01-2,56,-1,172,12,3.07,3.06,2,0.94,0.77,269,93.42,54.26,2,0.79,0.76,3,0.79,0.99,5,1.57,1.66,23,28,11,4,2.27,0.65,5697.59,2,0.62,0.73,4,0.62,0.96,6,1.25,1.49,29,35,5,4,2.60,0.89,5976.80,2,0.48,0.66,4,0.48,0.85,4,0.96,1.08,34,38,6413.87,0.07,2,0.48,0.66,3,0.48,0.81,4,0.96,1.04,34,38,6413.20,5976.80,0.07,memout,memout,memout,memout,memout,memout,timeout,0.04,0.21,6.01,0.98
hailfinder_100.bdeu-01-4,56,-1,6670,1690,119.11,325.95,4,3.92,0.50,269,198.64,66.11,4,3.11,1.33,18,3.11,3.90,22,6.21,4.35,1,12,7,19,5.43,6.08,5340.75,4,3.00,1.39,20,3.00,4.03,24,6.00,4.52,1,16,5,17,5.80,6.38,5600.79,4,0.54,0.83,4,0.54,0.93,5,1.07,1.29,34,38,6413.84,0.15,4,1.61,1.70,13,1.61,2.23,13,3.21,2.73,22,19,6282.90,5604.08,0.12,memout,memout,timeout,memout,memout,timeout,timeout,71.43,98.35,4709.59,timeout
zoo.bdeu-01-4,17,-1,1745,462,102.65,109.05,4,2.91,0.98,195,57.26,35.87,4,2.82,1.24,10,2.82,2.90,14,5.65,3.55,0,3,1,13,13.00,0.00,537.52,4,2.41,1.23,8,2.41,2.37,12,4.82,2.88,0,4,1,11,11.00,0.00,548.53,4,2.00,1.46,5,2.00,2.03,8,4.00,2.15,3,5,704.02,0.28,4,1.94,1.30,5,1.94,1.71,8,3.88,1.80,2,4,702.92,704.17,-0.00,0.13,0.15,0.34,0.12,0.12,0.25,timeout,20.02,23.37,58.13,49.72
zoo.bdeu-01-5,17,-1,2214,661,130.24,156.56,5,3.35,1.22,195,54.20,34.31,5,3.12,1.58,9,3.12,2.96,14,6.24,3.85,0,3,1,13,13.00,0.00,530.75,5,2.71,1.53,8,2.71,2.54,12,5.41,3.10,0,4,1,13,13.00,0.00,547.62,5,1.94,1.56,7,1.94,2.05,10,3.88,2.55,3,4,706.61,0.29,5,2.24,1.82,6,2.24,1.95,10,4.47,2.60,3,3,692.31,340282346638528860000000000000000000000.00,-1.00,0.11,0.12,0.25,0.11,0.12,0.20,timeout,26.37,31.02,37.01,44.40
zoo.bdeu-01-6,17,-1,2492,742,146.59,179.09,6,3.65,1.42,195,51.63,33.66,6,3.35,1.90,9,3.35,3.04,14,6.71,4.25,0,3,1,13,13.00,0.00,528.79,6,2.76,1.82,8,2.76,2.44,12,5.53,3.32,0,4,1,13,13.00,0.00,541.89,6,2.24,2.02,6,2.24,2.11,11,4.47,2.81,3,4,701.67,0.29,5,2.24,1.82,6,2.24,1.95,10,4.47,2.60,3,3,692.31,340282346638528860000000000000000000000.00,-1.00,0.13,0.15,0.30,0.13,0.12,0.25,timeout,18.63,20.90,104.99,50.51
log-letters.bic-3,26,62149,44302,2331,1703.92,571.30,3,2.83,0.42,42964,29032.89,10309.50,3,3.00,0.00,7,3.00,2.28,10,6.00,2.28,0,4,2,15,10.00,7.07,634743.81,3,3.00,0.00,8,3.00,2.33,11,6.00,2.33,0,4,3,13,7.00,5.57,636655.00,3,2.77,0.71,9,2.77,2.72,11,5.54,2.35,1,6,657796.62,0.03,3,2.77,0.71,9,2.77,2.34,12,5.54,2.16,1,6,657820.00,640658.62,0.03,52.73,94.29,260.53,22.20,21.36,142.04,timeout,timeout,timeout,timeout,timeout
log-letters.bic-4,26,62149,171942,10864,6613.15,2917.94,4,3.70,0.55,42964,29672.55,9095.69,4,4.00,0.00,10,4.00,2.56,14,8.00,2.56,0,2,2,17,12.00,7.07,622044.44,4,4.00,0.00,12,4.00,2.76,16,8.00,2.76,0,1,2,17,12.50,6.36,624694.38,4,3.62,1.02,10,3.62,2.87,14,7.23,2.49,1,6,650393.50,0.04,4,3.58,1.03,13,3.58,3.29,17,7.15,3.11,1,6,651660.56,629167.81,0.04,312.33,619.83,1893.49,175.15,172.12,920.48,memout,timeout,timeout,memout,memout
zoo.bdeu-01-2,17,-1,557,76,32.76,20.65,2,1.69,0.52,195,63.22,40.63,2,1.76,0.44,9,1.76,2.39,11,3.53,2.58,0,7,2,7,4.50,3.54,591.60,2,1.71,0.47,9,1.71,2.39,11,3.41,2.50,0,7,3,3,2.67,0.58,603.45,2,1.41,0.80,7,1.41,2.03,9,2.82,2.10,3,9,712.74,0.18,2,1.47,0.72,7,1.47,1.87,9,2.94,2.05,2,7,711.69,340282346638528860000000000000000000000.00,-1.00,0.01,0.02,0.02,0.01,0.02,0.02,4797.01,5.96,6.92,26.90,22.03
zoo.bdeu-01-3,17,-1,1171,235,68.88,57.63,3,2.38,0.75,195,60.67,38.09,3,2.41,0.87,10,2.41,2.58,13,4.82,3.00,0,4,1,12,12.00,0.00,558.21,3,2.29,0.85,9,2.29,2.34,12,4.59,2.72,0,4,1,12,12.00,0.00,565.52,3,1.82,1.01,7,1.82,2.27,9,3.65,2.03,2,6,707.41,0.25,3,1.76,1.15,5,1.76,1.75,8,3.53,1.91,3,5,703.94,340282346638528860000000000000000000000.00,-1.00,0.05,0.06,0.12,0.05,0.04,0.08,timeout,5.79,14.72,32.78,25.71
weka_50-80-2-1_2000-1.bic-4,50,2000,1809,140,36.18,30.80,4,2.45,1.01,1390,1016.15,250.50,4,2.94,1.06,9,2.94,1.96,13,5.88,2.76,0,3,3,41,15.67,21.94,40856.48,4,2.68,1.10,8,2.68,1.77,12,5.36,2.46,0,3,3,42,15.67,22.81,42150.98,4,1.54,1.20,6,1.54,1.62,7,3.08,1.52,9,16,47629.74,0.13,4,1.72,1.26,6,1.72,1.53,7,3.44,1.70,9,12,47879.70,42177.27,0.14,memout,memout,memout,memout,memout,memout,timeout,1.88,10.12,1031.75,717.96
soybean-large.bdeu-1-2,36,-1,9304,472,258.44,112.30,2,1.88,0.34,876,195.04,133.07,2,1.81,0.47,11,1.81,2.29,13,3.61,2.46,1,13,5,7,3.20,2.17,4601.54,2,1.81,0.47,12,1.81,2.39,14,3.61,2.56,1,12,1,16,16.00,0.00,4750.89,2,1.72,0.57,11,1.72,2.24,11,3.44,2.16,2,9,5335.26,0.12,2,1.72,0.57,6,1.72,1.99,8,3.44,2.08,2,15,5450.84,4949.60,0.10,memout,1469.71,2106.07,707.06,memout,memout,memout,217.52,202.48,2320.80,2962.81
soybean-large.bdeu-1-3,36,-1,27348,2085,759.67,517.94,3,2.62,0.57,876,194.18,140.66,3,2.44,0.81,7,2.44,2.25,10,4.89,2.69,1,9,4,21,6.75,9.50,4389.31,3,2.36,0.80,9,2.36,2.50,12,4.72,2.92,1,12,1,19,19.00,0.00,4543.92,3,1.97,0.88,9,1.97,2.02,11,3.94,2.23,2,8,5248.93,0.16,3,2.22,0.93,9,2.22,2.27,11,4.44,2.55,2,10,5315.61,4731.05,0.12,memout,memout,memout,memout,memout,memout,timeout,1879.64,2237.81,timeout,timeout
soybean-large.bdeu-1-4,36,-1,45476,5704,1263.22,1172.32,4,3.17,0.81,876,207.83,151.61,4,2.81,1.14,8,2.81,2.39,12,5.61,3.15,1,8,2,25,13.50,16.26,4288.12,4,2.53,1.08,9,2.53,2.57,13,5.06,3.26,1,11,1,19,19.00,0.00,4467.40,4,2.08,1.00,8,2.08,2.08,11,4.17,2.43,2,10,5237.30,0.17,4,2.28,1.14,7,2.28,2.16,9,4.56,2.34,2,9,5261.10,4642.13,0.13,memout,memout,memout,memout,memout,memout,timeout,timeout,timeout,timeout,timeout
hailfinder_1000.bdeu-1-4,56,-1,767,78,13.70,18.02,4,1.57,0.82,2374,977.07,518.33,4,1.80,0.98,12,1.80,2.28,16,3.61,3.07,1,20,10,9,3.60,2.17,43403.56,4,1.43,0.81,11,1.43,2.08,15,2.86,2.57,4,25,9,5,2.56,1.01,47207.23,4,1.18,0.86,12,1.18,2.04,13,2.36,2.17,11,27,52572.88,0.11,4,1.18,0.94,14,1.18,2.08,15,2.36,2.23,14,22,53748.39,47207.23,0.14,memout,memout,memout,memout,memout,memout,memout,10.87,16.59,1602.95,824.49
weka_50-80-2-1_2000-1.bic-3,50,2000,1531,106,30.62,23.12,3,2.17,0.83,1390,1036.54,250.04,3,2.50,0.74,7,2.50,1.80,10,5.00,2.28,0,5,3,39,15.00,20.78,41679.20,3,2.32,0.77,7,2.32,1.67,10,4.64,2.11,0,5,3,40,15.00,21.66,42767.75,3,1.72,0.97,6,1.72,1.58,7,3.44,1.55,5,11,48019.95,0.12,3,1.64,1.14,6,1.64,1.52,8,3.28,1.74,10,13,48059.77,42862.85,0.12,memout,memout,memout,memout,memout,memout,timeout,42.24,70.54,1393.65,1106.46
weka_50-80-2-1_2000-1.bic-2,50,2000,904,53,18.08,10.99,2,1.59,0.59,1390,1064.76,251.29,2,1.86,0.35,7,1.86,1.50,9,3.72,1.65,0,9,10,9,3.90,2.51,43215.15,2,1.80,0.40,7,1.80,1.46,9,3.60,1.59,0,10,3,29,13.33,13.80,43807.68,2,1.54,0.71,8,1.54,1.61,8,3.08,1.72,6,14,48473.40,0.11,2,1.42,0.78,4,1.42,1.23,6,2.84,1.45,9,13,48565.86,43916.90,0.11,memout,memout,memout,memout,memout,memout,memout,35.21,28.68,6875.60,860.03
datasets-uci-credit-g.bic,18,1000,68,7,3.78,1.93,2,0.76,0.49,1879,924.01,390.03,2,1.00,0.49,2,1.00,0.84,3,2.00,1.08,2,6,6,2,2.00,0.00,16190.41,2,0.94,0.42,2,0.94,0.80,3,1.89,1.02,2,6,4,2,2.00,0.00,16400.62,1,0.83,0.38,3,0.83,0.92,4,1.67,1.08,3,8,16692.85,0.02,1,0.83,0.38,3,0.83,1.04,4,1.67,1.14,3,9,16692.33,340282346638528860000000000000000000000.00,-1.00,0.32,0.42,0.56,0.07,0.08,0.37,0.16,0.03,0.06,0.12,0.08
weka_25-100-2-1_2000-1.bdeu-10-3,25,-1,3475,519,139.00,112.48,3,2.58,0.63,1388,1257.68,154.13,3,3.00,0.00,8,3.00,2.31,11,6.00,2.31,0,4,1,20,20.00,0.00,26422.94,3,2.92,0.28,11,2.92,2.50,14,5.84,2.51,0,3,1,20,20.00,0.00,28239.51,3,2.64,0.91,12,2.64,2.66,15,5.28,2.54,2,6,28941.66,0.02,3,2.48,0.82,8,2.48,2.16,9,4.96,1.67,1,5,28842.07,28573.17,0.01,13.26,16.94,27.64,8.98,58.04,21.88,timeout,76.29,77.69,209.32,168.03
weka_25-100-2-1_2000-1.bdeu-10-2,25,-1,1211,132,48.44,27.32,2,1.80,0.45,1388,1281.21,154.99,2,2.00,0.00,7,2.00,2.14,9,4.00,2.14,0,9,3,8,4.00,3.46,27591.22,2,2.00,0.00,7,2.00,2.02,9,4.00,2.02,0,9,3,5,4.00,1.00,28803.14,2,1.84,0.55,8,1.84,1.95,10,3.68,1.93,2,7,29292.91,0.02,2,1.84,0.47,5,1.84,1.77,7,3.68,1.55,1,8,29222.49,29065.10,0.01,14.61,16.94,27.68,6.00,24.84,21.13,timeout,7.52,9.11,52.61,73.35
weka_25-100-2-1_2000-1.bdeu-10-5,25,-1,6562,1446,262.48,298.77,5,3.38,1.01,1388,1223.65,156.47,5,4.52,0.65,15,4.52,3.68,20,9.04,3.75,0,3,1,21,21.00,0.00,25092.47,5,4.28,1.02,16,4.28,3.39,18,8.56,3.23,0,2,1,22,22.00,0.00,27256.79,5,3.36,1.60,10,3.36,2.90,14,6.72,2.32,2,5,28195.17,0.03,5,3.28,1.70,9,3.28,2.56,14,6.56,2.10,2,3,27957.00,27878.01,0.00,6.40,7.00,11.33,7.27,51.30,10.11,timeout,47.77,96.55,227.08,159.86
weka_25-100-2-1_2000-1.bdeu-10-4,25,-1,5725,1125,229.00,235.36,4,3.14,0.85,1388,1235.61,154.81,4,3.92,0.28,13,3.92,3.25,17,7.84,3.30,0,4,1,20,20.00,0.00,25649.89,4,3.68,0.63,15,3.68,3.13,17,7.36,2.96,0,3,2,19,10.50,12.02,27689.95,4,3.08,1.22,10,3.08,2.80,14,6.16,2.34,1,5,28488.58,0.03,4,2.80,1.35,9,2.80,2.43,13,5.60,2.22,2,5,28332.34,28206.38,0.00,7.90,8.59,14.31,8.41,61.51,12.75,timeout,138.67,131.72,287.97,280.75
lung-cancer.bic-4,57,32,286,15,5.02,3.29,2,0.84,0.46,45,24.87,8.83,2,0.91,0.43,3,0.91,0.99,4,1.82,1.23,8,24,12,2,2.00,0.00,1340.29,2,0.88,0.47,4,0.88,1.12,5,1.75,1.34,10,30,8,2,2.00,0.00,1381.11,2,0.82,0.43,5,0.82,1.12,6,1.65,1.29,11,28,1401.82,0.01,2,0.79,0.49,3,0.79,0.98,4,1.58,1.22,14,28,1401.08,1381.11,0.01,memout,memout,memout,memout,memout,memout,1307.27,0.91,1.29,1813.22,1174.26
connect-4_60000.bdeu-1-2,43,-1,29119,885,677.19,217.13,2,1.94,0.24,65419,31752.01,21407.06,2,1.95,0.21,4,1.95,0.72,6,3.91,0.81,0,0,5,20,8.60,6.39,749242.31,2,1.95,0.21,9,1.95,1.72,11,3.91,1.78,0,7,1,9,9.00,0.00,878794.19,2,1.88,0.39,9,1.88,1.75,10,3.77,1.60,1,7,911116.12,0.04,2,1.88,0.39,8,1.88,1.69,8,3.77,1.59,1,7,914311.81,881671.44,0.04,memout,memout,memout,memout,memout,memout,timeout,474.34,546.11,timeout,timeout
carpo_100.bdeu-100-2,56,-1,58640,1385,1047.14,306.51,2,1.95,0.21,120,53.80,22.20,2,2.00,0.00,37,2.00,5.09,39,4.00,5.09,0,25,6,7,3.67,2.07,2420.41,2,2.00,0.00,37,2.00,5.05,39,4.00,5.05,0,25,7,4,2.86,1.07,2427.26,2,1.95,0.30,38,1.95,5.15,39,3.89,5.03,1,22,2556.22,0.05,2,1.95,0.30,36,1.95,4.87,38,3.89,4.87,1,22,2538.24,2460.39,0.03,memout,memout,timeout,memout,memout,timeout,timeout,timeout,timeout,timeout,timeout
carpo_100.bdeu-100-3,56,-1,768264,21619,13719.00,5427.25,3,2.92,0.28,120,47.40,21.45,3,3.00,0.00,35,3.00,5.08,38,6.00,5.08,0,15,7,13,4.29,4.03,2095.61,3,3.00,0.00,36,3.00,5.21,39,6.00,5.21,0,17,5,20,6.00,7.87,2102.79,3,1.48,0.99,31,1.48,4.28,32,2.96,4.44,13,32,2630.54,0.25,3,2.82,0.61,34,2.82,4.98,37,5.64,5.00,2,16,2290.99,2124.93,0.08,memout,memout,timeout,memout,memout,timeout,timeout,timeout,timeout,memout,memout
carpo_100.bdeu-100-4,56,-1,5908917,205085,105516.37,60118.62,4,3.86,0.38,120,39.97,19.09,4,4.00,0.00,34,4.00,5.77,38,8.00,5.77,0,8,8,13,4.62,3.74,1873.42,4,4.00,0.00,34,4.00,5.84,38,8.00,5.84,0,9,5,26,7.40,10.43,1881.24,2,0.54,0.63,12,0.54,1.76,13,1.07,1.96,30,45,3119.24,0.66,4,3.68,0.94,26,3.68,4.58,30,7.36,4.61,2,8,2186.01,1895.63,0.15,memout,memout,timeout,timeout,timeout,timeout,timeout,timeout,timeout,memout,memout
carpo_100.bdeu-1-3,56,-1,4048,316,72.29,59.51,3,2.44,0.73,111,28.65,23.46,3,2.66,0.58,9,2.66,2.39,12,5.32,2.60,0,8,3,37,14.33,19.66,1619.68,3,2.63,0.59,9,2.62,2.24,12,5.25,2.35,0,8,2,42,22.00,28.28,1622.93,3,2.13,0.95,9,2.13,2.17,10,4.25,1.97,4,13,1855.58,0.14,3,2.09,1.05,8,2.09,2.06,10,4.18,2.24,7,15,1850.09,1631.82,0.13,memout,memout,memout,memout,memout,timeout,timeout,656.24,468.63,7151.35,timeout
weka_35-150-2-1_2000-1.bdeu-01-3,35,-1,532,50,15.20,11.25,3,1.89,0.89,1392,1272.48,156.47,3,2.63,0.60,9,2.63,2.33,12,5.26,2.54,0,5,8,11,3.12,3.18,40584.38,3,2.49,0.70,8,2.49,2.12,11,4.97,2.33,0,7,1,26,26.00,0.00,41904.84,3,1.71,1.02,7,1.71,1.62,8,3.43,1.70,4,8,43560.75,0.04,3,1.51,1.04,6,1.51,1.42,8,3.03,1.56,6,9,43472.93,41955.97,0.04,memout,memout,memout,memout,memout,memout,memout,25.62,38.63,122.20,62.65
weka_35-150-2-1_2000-1.bdeu-01-2,35,-1,385,30,11.00,7.04,2,1.46,0.66,1392,1293.54,147.85,2,1.94,0.24,5,1.94,1.61,7,3.89,1.66,0,8,8,7,2.75,1.75,42200.73,2,1.86,0.36,6,1.86,1.68,8,3.71,1.76,0,9,2,15,8.50,9.19,42972.24,2,1.54,0.70,7,1.54,1.58,9,3.09,1.72,4,9,44191.63,0.03,2,1.49,0.66,4,1.49,1.27,6,2.97,1.20,3,10,43918.09,43031.97,0.02,101.89,148.53,167.42,69.65,memout,115.04,memout,38.31,37.91,129.46,110.26
weka_30-100-2-1_2000-1.bic,30,2000,2271,252,75.70,65.94,6,2.80,1.01,1390,1119.79,210.05,6,3.80,1.16,9,3.80,2.80,13,7.60,3.25,1,3,2,22,12.50,13.44,27049.72,6,3.53,1.25,8,3.53,2.47,12,7.07,2.92,1,4,1,26,26.00,0.00,28884.54,6,2.63,1.54,7,2.63,2.17,9,5.27,2.05,4,6,30399.68,0.05,6,2.33,1.47,7,2.33,2.02,10,4.67,2.06,2,7,30497.64,29162.58,0.05,memout,4449.69,5623.91,1217.57,1778.07,memout,timeout,6.95,8.31,52.67,29.57
weka_35-150-2-1_2000-1.bdeu-01-4,35,-1,571,56,16.31,12.39,4,2.03,1.01,1392,1264.55,161.99,4,3.03,0.92,11,3.03,2.62,15,6.06,3.03,0,4,6,12,4.50,3.99,40255.51,4,2.69,1.05,9,2.69,2.23,12,5.37,2.54,1,6,1,27,27.00,0.00,41786.05,4,1.91,1.22,8,1.91,2.01,9,3.83,2.09,4,7,43448.92,0.04,4,1.69,1.18,8,1.69,1.71,9,3.37,1.59,5,10,43396.57,41829.87,0.04,memout,memout,memout,memout,memout,memout,timeout,25.16,32.05,103.36,136.46
weka_60-80-3-1_2000-1.bdeu-1-4,60,-1,475,43,7.92,6.76,3,1.42,0.82,2204,1790.09,323.17,3,1.85,0.90,8,1.85,1.64,11,3.70,2.31,3,12,7,23,6.57,7.39,94609.38,3,1.67,0.82,7,1.67,1.57,9,3.33,2.01,3,13,13,5,3.23,1.24,95584.36,3,1.08,0.77,6,1.08,1.18,7,2.17,1.30,13,23,103633.05,0.08,3,0.98,0.75,5,0.98,1.03,6,1.97,1.29,16,23,104349.98,95636.38,0.09,memout,memout,memout,memout,memout,memout,memout,0.16,0.79,672.55,1462.38
