"ids";"Vaalipiiri";"Puolue";"Ika vaalipaivana";"Sukupuoli";"Sitoutumaton";"Maakunta";"Koulutustaso";"Kunnanvaltuutettu";"Kansanedustaja";"Europarlamentaarikko";
"Anne Ojajarvi";"V12";"KESK";38;"F";0;"FI194";4;1;0;0;
"Kati Ojaniemi";"V12";"KESK";38;"F";0;"FI194";6;0;0;0;
"Anna Olkkonen";"V10";"KESK";51;"F";0;"FI132";7;0;0;0;
"Kirsi Olkkonen";"V09";"KESK";50;"F";0;"FI131";4;1;0;0;
"Matias Ollila";"V03";"KESK";28;"M";0;"FI183";6;0;0;0;
"Lea Oravalahti-Pehkonen";"V11";"KESK";47;"F";0;"FI133";6;1;0;0;
"Jouni Ovaska";"V07";"KESK";24;"M";0;"FI192";6;1;0;0;
"Jaana Paavilainen";"V06";"KESK";45;"F";0;"FI184";4;0;0;0;
"Antti Pakkanen";"V08";"KESK";21;"M";0;"FI186";3;1;0;0;
"Markku Pakkanen";"V08";"KESK";51;"M";0;"FI186";3;1;1;0;
"Aila Paloniemi";"V13";"KESK";55;"F";0;"FI193";5;1;1;0;
"Matti-Pekka Parkkinen";"V09";"KESK";55;"M";0;"FI131";4;1;0;0;
"Marketta Partonen-Rekola";"V02";"KESK";48;"F";0;"FI181";0;1;0;0;
"Kari Pastuhov";"V12";"KESK";45;"M";0;"FI195";0;1;0;0;
"Antero Peiponen";"V10";"KESK";0;"X";0;"FI0";0;0;0;0;
"Mauri Pekkarinen";"V13";"KESK";0;"X";0;"FI0";0;0;0;0;
"Terhi Peltokorpi";"V01";"KESK";35;"F";0;"FI181";5;1;0;0;
"Mika Penttila";"V06";"KESK";42;"M";0;"FI184";4;1;0;0;
"Pekka Pesonen";"V08";"KESK";50;"M";0;"FI187";6;0;0;0;
"Arto Pirttilahti";"V07";"KESK";48;"M";0;"FI192";4;1;0;0;
"Marjaana Pitkanen";"V10";"KESK";45;"F";0;"FI132";6;1;0;0;
"Pauliina Puukko";"V02";"KESK";46;"F";0;"FI181";6;0;0;0;
"Tuomo Puumala";"V12";"KESK";29;"M";0;"FI1A1";6;1;1;0;
"Miina Pylkkanen";"V06";"KESK";18;"F";0;"FI185";3;0;0;0;
"Antti Rantakangas";"V14";"KESK";47;"M";0;"FI1A1";4;1;1;0;
"Pekka Raty";"V11";"KESK";0;"X";0;"FI0";0;0;0;0;
"Janne Rauhansuu";"V03";"KESK";40;"M";0;"FI183";3;1;0;0;
"Risto Rautiainen";"V07";"KESK";0;"X";0;"FI0";0;0;0;0;
"Juha Rehula";"V06";"KESK";0;"X";0;"FI0";0;0;0;0;
"Eero Reijonen";"V11";"KESK";63;"M";0;"FI133";0;0;1;0;
"Olli Riikonen";"V11";"KESK";43;"M";0;"FI133";6;0;0;0;
"Markku Rossi";"V10";"KESK";55;"M";0;"FI132";4;1;1;0;
"Mika Rossi";"V01";"KESK";38;"M";0;"FI181";6;0;0;0;
"Simo Rundgren";"V15";"KESK";57;"M";0;"FI1A3";6;0;0;0;
"Juha-Pekka Rusanen";"V10";"KESK";21;"M";0;"FI132";0;1;0;0;
"Kristiina Ruuskanen";"V01";"KESK";29;"F";0;"FI181";5;0;0;0;
"Annika Saarikko";"V03";"KESK";27;"F";0;"FI183";6;0;0;0;
"Teppo Sakkinen";"V01";"KESK";20;"M";0;"FI181";3;0;0;0;
"Jussi Sallinen";"V11";"KESK";25;"M";0;"FI133";5;1;0;0;
"Mirva Salmela";"V15";"KESK";0;"X";0;"FI0";0;0;0;0;
"Jukka Salmi";"V02";"KESK";50;"M";0;"FI181";6;1;0;0;
"Mauri Salo";"V03";"KESK";64;"M";0;"FI183";3;1;1;0;
"Jarkko Sanisalo";"V09";"KESK";27;"M";0;"FI131";5;0;0;0;
"Seppo Sarkiniemi";"V02";"KESK";0;"X";0;"FI0";0;0;0;0;
"Juha Sarlund";"V01";"KESK";41;"M";0;"FI181";6;0;0;0;
"Mikko Savola";"V12";"KESK";29;"M";0;"FI194";5;1;0;0;
"Leila Savolainen";"V10";"KESK";48;"F";0;"FI0";0;1;0;0;
"Mariitta Savolainen";"V02";"KESK";58;"F";0;"FI181";6;0;0;0;
"Olesja Selivanova";"V02";"KESK";27;"F";0;"FI181";5;0;0;0;
"Topi Seppala";"V08";"KESK";24;"M";0;"FI186";3;0;0;0;
"Janne Seurujarvi";"V15";"KESK";35;"M";0;"FI1A3";5;0;1;0;
"Paula Sihto";"V12";"KESK";49;"F";0;"FI194";4;1;1;0;
"Mika Simoska";"V15";"KESK";0;"X";0;"FI0";0;0;0;0;
"Antti Simula";"V04";"KESK";31;"F";0;"FI191";3;1;0;0;
"Juha Sipila";"V14";"KESK";49;"M";0;"FI1A1";6;0;0;0;
"Eero Sistonen";"V09";"KESK";25;"M";0;"FI131";3;0;0;0;
"Mika Sivula";"V02";"KESK";32;"M";0;"FI181";0;1;0;0;
"Simo Sorsa";"V02";"KESK";57;"M";0;"FI181";4;1;0;0;
"Reijo Stedt";"V02";"KESK";60;"M";0;"FI181";5;0;0;0;
"Kaarina Suhonen";"V06";"KESK";41;"F";0;"FI185";5;1;0;0;
"Heikki Suopohja";"V09";"KESK";61;"M";0;"FI131";7;0;0;0;
"Seija Suorsa-Pahl";"V01";"KESK";61;"F";0;"FI0";4;0;0;0;
"Voitto Suosaari";"V13";"KESK";44;"M";0;"FI193";5;1;0;0;
"Timo Taivalsalmi";"V07";"KESK";49;"M";0;"FI192";6;0;0;0;
"Pauliina Takala";"V13";"KESK";42;"F";0;"FI193";6;1;0;0;
"Riku Tapio";"V15";"KESK";51;"M";0;"FI0";5;1;0;0;
"Tiina Tasmuth";"V01";"KESK";52;"F";0;"FI181";7;0;0;0;
"Juhani Tihverainen";"V02";"KESK";58;"M";1;"FI181";4;1;0;0;
"Kimmo Tiilikainen";"V08";"KESK";44;"M";0;"FI187";6;1;1;0;
"Ville Toivanen";"V11";"KESK";28;"M";0;"FI133";3;0;0;0;
"Petri Toivola";"V13";"KESK";26;"M";0;"FI193";3;0;0;0;
"Kallepekka Toivonen";"V02";"KESK";49;"M";0;"FI181";4;1;0;0;
"Tapani Tölli";"V14";"KESK";59;"M";0;"FI1A1";6;0;1;0;
"Kirsi Torikka";"V09";"KESK";45;"F";0;"FI131";6;1;0;0;
"Antti Törmanen";"V01";"KESK";30;"M";0;"FI181";5;0;0;0;
"Ari Torniainen";"V08";"KESK";55;"M";0;"FI187";4;1;0;0;
"Jarmo Tulkki";"V08";"KESK";0;"X";0;"FI0";0;0;0;0;
"Matti Tulla";"V09";"KESK";50;"M";0;"FI131";4;1;0;0;
"Hanna Tuuha";"V08";"KESK";21;"F";0;"FI187";3;0;0;0;
"Hannu Uusihonko";"V04";"KESK";45;"M";0;"FI191";6;0;0;0;
"Jaana Vainionpaa-Tahvanainen";"V12";"KESK";42;"F";0;"FI1A1";6;1;0;0;
"Mika Vartiainen";"V06";"KESK";0;"X";0;"FI0";0;0;0;0;
"Anne Vastamaki-Ahola";"V04";"KESK";52;"F";0;"FI191";3;1;0;0;
"Paavo Vayrynen";"V02";"KESK";64;"M";0;"FI181";7;1;1;0;
"Mirja Vehkapera";"V14";"KESK";35;"F";0;"FI1A1";6;1;1;0;
"Anu Vehvilainen";"V11";"KESK";47;"F";0;"FI133";6;1;1;0;
"Paivi Veikkola";"V06";"KESK";43;"F";0;"FI184";4;1;0;0;
"Eerikki Viljanen";"V02";"KESK";35;"M";0;"FI181";3;1;0;0;
"Pirjo Vuorenpaa";"V13";"KESK";51;"F";0;"FI193";6;1;0;0;
"Mia Yla-Outinen";"V08";"KESK";0;"X";0;"FI0";0;0;0;0;
"Eero Ylitalo";"V15";"KESK";55;"M";0;"FI1A3";5;1;0;0;
"Arto Ahlakorpi";"V15";"SKP";65;"M";0;"FI1A3";3;0;0;0;
"Mervi Alanko";"V07";"SKP";29;"F";0;"FI192";3;0;0;0;
"Lauri Alhojarvi";"V01";"SKP";27;"M";0;"FI0";0;0;0;0;
"Jarmo Asnabrygg";"V01";"SKP";44;"M";0;"FI181";2;0;0;0;
"Irene Auer";"V01";"SKP";24;"F";0;"FI181";3;0;0;0;
"Hanna Era";"V13";"SKP";30;"F";0;"FI193";3;0;0;0;
"Tapio Hakala";"V12";"SKP";0;"X";0;"FI0";0;0;0;0;
"Yrjö Hakanen";"V01";"SKP";58;"M";0;"FI181";6;1;0;0;
"Riitta Halonen";"V07";"SKP";67;"F";0;"FI192";4;0;0;0;
"Juha Haukka";"V06";"SKP";50;"M";0;"FI185";3;0;0;0;
"Irma Hautala";"V02";"SKP";67;"F";0;"FI181";4;0;0;0;
"Pertti Haverinen";"V03";"SKP";66;"M";0;"FI183";1;1;0;0;
"Tommy Hayrynen";"V10";"SKP";40;"M";0;"FI132";4;0;0;0;
"Arto Heikkila";"V11";"SKP";62;"M";0;"FI133";0;0;0;0;
"Marjut Heikkinen";"V14";"SKP";0;"X";0;"FI0";0;0;0;0;
"Jari Heinonen";"V07";"SKP";58;"M";0;"FI192";7;1;0;0;
"Johannes Heinonen";"V07";"SKP";0;"X";0;"FI0";0;0;0;0;
"Ken Helenius";"V03";"SKP";0;"X";0;"FI0";0;0;0;0;
"Kalle Hernberg";"V01";"SKP";36;"M";0;"FI181";6;0;0;0;
"Robert Hernberg";"V12";"SKP";0;"M";0;"FI0";0;0;0;0;
"Markku Hongisto";"V03";"SKP";55;"M";0;"FI183";1;0;0;0;
"Jari Huhtala";"V14";"SKP";43;"M";0;"FI1A1";2;0;0;0;
"Markku Huhtala";"V07";"SKP";49;"M";0;"FI192";1;0;0;0;
"Larry Huldén";"V02";"SKP";0;"X";0;"FI0";0;0;0;0;
"Lena Huldén";"V02";"SKP";54;"F";0;"FI181";7;0;0;0;
"Elina Jarvenpaa";"V01";"SKP";0;"X";0;"FI0";0;0;0;0;
"Teea Jaske";"V03";"SKP";0;"F";0;"FI183";5;0;0;0;
"Simo Juhala";"V04";"SKP";0;"X";0;"FI0";0;0;0;0;
"Mauri Jukarainen";"V13";"SKP";58;"M";0;"FI193";2;0;0;0;
"Asko Julkunen";"V10";"SKP";52;"M";0;"FI132";3;0;0;0;
"Sippo Kahmi";"V02";"SKP";25;"M";0;"FI181";3;0;0;0;
"Aino Kainulainen";"V13";"SKP";27;"F";0;"FI193";5;0;0;0;
"Timo Kallinen";"V02";"SKP";0;"X";0;"FI0";0;0;0;0;
"Kirsti Kangas";"V01";"SKP";56;"F";0;"FI181";0;0;0;0;
"Camilla Kantola";"V03";"SKP";30;"F";0;"FI183";5;0;0;0;
"Kirsi Karttunen";"V14";"SKP";0;"X";0;"FI0";0;0;0;0;
"Eira Kejonen";"V03";"SKP";61;"F";1;"FI183";5;0;0;0;
"Markku Kekalainen";"V02";"SKP";66;"M";1;"FI181";1;0;0;0;
"Hannu Ketoharju";"V11";"SKP";63;"M";0;"FI133";1;0;0;0;
"Jonas Kettunen";"V14";"SKP";27;"M";0;"FI134";3;0;0;0;
"Kaija Kiessling";"V03";"SKP";64;"F";0;"FI183";4;0;0;0;
"Anni Kivistö";"V13";"SKP";27;"F";0;"FI0";0;0;0;0;
"Tuukka Koirikivi";"V02";"SKP";20;"M";0;"FI181";3;0;0;0;
"Eino Koivunen";"V15";"SKP";0;"X";0;"FI0";0;0;0;0;
"Toivo Koivunen";"V15";"SKP";0;"X";0;"FI0";0;0;0;0;
"Pertti Kolehmainen";"V02";"SKP";64;"M";0;"FI181";1;0;0;0;
"Reino Kolmonen";"V12";"SKP";62;"M";0;"FI195";1;0;0;0;
"Vappu Kopra";"V07";"SKP";31;"F";0;"FI192";3;0;0;0;
"Mikko Korhonen";"V01";"SKP";31;"M";0;"FI181";3;0;0;0;
"Satu Kortelainen";"V13";"SKP";38;"F";0;"FI193";6;0;0;0;
"Seppo Kortelainen";"V02";"SKP";0;"X";0;"FI0";0;0;0;0;
"Marko Korvela";"V12";"SKP";37;"M";0;"FI181";5;0;0;0;
"Tuula Koskiranta";"V13";"SKP";0;"X";0;"FI0";0;0;0;0;
"Juha Kovanen";"V02";"SKP";64;"M";0;"FI181";4;0;0;0;
"Milutin Krivokapic";"V02";"SKP";30;"M";0;"FI181";3;0;0;0;
"Tuija Kuivalainen";"V11";"SKP";0;"X";0;"FI0";0;0;0;0;
"Heikki Kurttila";"V02";"SKP";0;"X";0;"FI0";0;0;0;0;
"Leena Laaksonen";"V03";"SKP";0;"X";0;"FI0";0;0;0;0;
"Miska Lamminen";"V13";"SKP";23;"M";1;"FI193";3;0;0;0;
"Vesa Lankinen";"V13";"SKP";50;"M";0;"FI193";5;1;0;0;
"Jussi-Petteri Lappi";"V01";"SKP";28;"M";0;"FI181";3;0;0;0;
"Seija Leppajoki";"V03";"SKP";0;"X";0;"FI0";0;0;0;0;
"Martti Leppanen";"V03";"SKP";0;"X";0;"FI0";0;0;0;0;
"Juhani Lilja";"V01";"SKP";0;"M";0;"FI181";4;0;0;0;
"Taavi Lintunen";"V07";"SKP";75;"M";0;"FI192";1;0;0;0;
"Martin Löf";"V12";"SKP";27;"M";0;"FI195";5;0;0;0;
"Iida (Ibi Love) Lukander";"V01";"SKP";26;"F";1;"FI181";5;0;0;0;
"Arja Lundgren";"V04";"SKP";0;"X";0;"FI0";0;0;0;0;
"Pekka Lundgren";"V03";"SKP";57;"M";0;"FI183";1;0;0;0;
"Miia-Madeleine Makela";"V03";"SKP";0;"X";0;"FI0";0;0;0;0;
"Marianne Maksniemi";"V14";"SKP";24;"F";0;"FI134";3;0;0;0;
"Hannele Manner";"V02";"SKP";0;"X";0;"FI0";0;0;0;0;
"Jarmo Muhonen";"V07";"SKP";54;"M";0;"FI192";3;0;0;0;
"Eeva Mustonen";"V10";"SKP";0;"X";0;"FI0";0;0;0;0;
"Markus Mutta";"V02";"SKP";28;"M";0;"FI181";3;0;0;0;
"Hossein Najafi";"V13";"SKP";0;"X";0;"FI0";0;0;0;0;
"Veikko Nousiainen";"V14";"SKP";50;"M";0;"FI1A1";3;0;0;0;
"Pentti Nurminen";"V02";"SKP";64;"M";0;"FI181";3;0;0;0;
"Kari Nyman";"V14";"SKP";0;"X";0;"FI0";0;0;0;0;
"Katriina Oinas";"V14";"SKP";32;"F";0;"FI1A1";6;0;0;0;
"Anneli (Anneli Sauli) Pakkasvirta";"V01";"SKP";0;"X";0;"FI0";0;0;0;0;
"Kari Peitsamo";"V01";"SKP";53;"M";1;"FI181";3;0;0;0;
"Paula Pere";"V01";"SKP";53;"F";1;"FI181";4;0;0;0;
"Jouko Pesonen";"V07";"SKP";0;"X";0;"FI0";0;0;0;0;
"Marja Petajaniemi";"V12";"SKP";61;"F";0;"FI193";3;0;0;0;
"Pauli Pietila";"V06";"SKP";0;"X";0;"FI0";0;0;0;0;
"Kaarina Pistokoski-Tikkala";"V15";"SKP";0;"X";0;"FI0";0;0;0;0;
"Tero Pitka";"V06";"SKP";34;"M";0;"FI185";4;0;0;0;
"Jori Porspakka";"V02";"SKP";62;"M";0;"FI181";1;0;0;0;
"Arja Putkonen";"V01";"SKP";0;"X";0;"FI0";0;0;0;0;
"Laila Raikka";"V07";"SKP";68;"F";1;"FI0";0;0;0;0;
"Ossi Rantonen";"V10";"SKP";48;"M";1;"FI132";4;0;0;0;
"Tuomas Roito";"V02";"SKP";26;"M";0;"FI0";0;0;0;0;
"Juha Ruokola";"V07";"SKP";27;"M";0;"FI192";3;0;0;0;
"Raimo Ruttonen";"V11";"SKP";67;"M";0;"FI133";6;0;0;0;
"Anne Ruuskanen";"V10";"SKP";0;"X";0;"FI0";0;0;0;0;
"Veijo Saarelainen";"V11";"SKP";0;"X";0;"FI0";0;0;0;0;
"Irmeli Saarijarvi";"V07";"SKP";0;"X";0;"FI0";0;0;0;0;
"Antti Saarto";"V10";"SKP";0;"X";0;"FI0";0;0;0;0;
"Hannele Salava";"V01";"SKP";60;"F";0;"FI181";5;0;0;0;
"Hannu Salminen";"V06";"SKP";56;"M";0;"FI185";6;0;0;0;
"Rauni Salminen";"V02";"SKP";65;"F";0;"FI181";6;0;0;0;
"Antti Sandberg";"V03";"SKP";35;"M";0;"FI183";3;0;0;0;
"Tiina Sandberg";"V02";"SKP";37;"F";0;"FI181";5;0;0;0;
"Tapio Sankiaho";"V13";"SKP";42;"M";1;"FI0";5;0;0;0;
"Pauli Schadrin";"V07";"SKP";56;"M";0;"FI192";4;0;0;0;
"Tapio Siirila";"V15";"SKP";65;"M";0;"FI1A3";6;0;0;0;
"Satu Siirtola";"V07";"SKP";0;"X";0;"FI0";0;0;0;0;
"Stacy Siivonen";"V01";"SKP";41;"F";1;"FI181";5;0;0;0;
"Jarkko Silén";"V03";"SKP";45;"M";0;"FI183";6;0;0;0;
"Aino Sillman";"V13";"SKP";60;"F";0;"FI193";3;0;0;0;
"Satu Simonen";"V13";"SKP";0;"F";0;"FI193";5;0;0;0;
"Ritva Sorvali";"V06";"SKP";53;"F";0;"FI184";6;0;0;0;
"Pentti Storm";"V02";"SKP";0;"X";0;"FI0";0;0;0;0;
"Eetu Suhonen";"V13";"SKP";53;"M";0;"FI193";2;0;0;0;
"Ari Sulopuisto";"V11";"SKP";59;"M";0;"FI133";3;0;0;0;
"Riitta Suokas";"V07";"SKP";58;"X";0;"FI0";0;0;0;0;
"Arjo Suonpera";"V02";"SKP";65;"M";0;"FI181";6;0;0;0;
"Erkki Susi";"V01";"SKP";64;"M";0;"FI181";7;0;0;0;
"Reijo Sutinen";"V06";"SKP";62;"M";0;"FI184";3;0;0;0;
"Paavo Svenn";"V10";"SKP";0;"X";0;"FI0";0;0;0;0;
"Pasi Tervo";"V10";"SKP";37;"M";0;"FI132";4;0;0;0;
"Hannu Tiainen";"V07";"SKP";56;"M";0;"FI192";1;0;0;0;
"Esko Tikkala";"V15";"SKP";0;"X";0;"FI0";0;0;0;0;
"Aapo Toivanen";"V07";"SKP";30;"M";0;"FI192";5;0;0;0;
"Anna-Mili Tölkkö";"V01";"SKP";24;"F";0;"FI181";3;0;0;0;
"Lila Törni-Manninen";"V03";"SKP";0;"X";0;"FI0";0;0;0;0;
"Reijo Tossavainen";"V02";"SKP";61;"M";0;"FI181";7;0;0;0;
"Tapio Tukia";"V02";"SKP";0;"X";0;"FI0";0;0;0;0;
"Kerstin Tuomala";"V15";"SKP";63;"F";0;"FI1A3";6;0;0;0;
"Heidi Tuominen";"V15";"SKP";35;"F";0;"FI1A3";2;0;0;0;
"Riitta Tynja";"V13";"SKP";58;"F";0;"FI193";6;1;0;0;
"Ano Vaisanen";"V09";"SKP";0;"X";0;"FI0";0;0;0;0;
"Juha-Pekka Vaisanen";"V01";"SKP";44;"M";0;"FI181";6;0;0;0;
"Vilja Vaisanen";"V11";"SKP";0;"X";0;"FI0";0;0;0;0;
"Mailis Vansén";"V02";"SKP";0;"X";0;"FI0";0;0;0;0;
"Martti Vaskonen";"V11";"SKP";0;"X";0;"FI0";0;0;0;0;
"Marja Rakel Vesterinen";"V02";"SKP";0;"X";0;"FI0";0;0;0;0;
"Arto Viitaniemi";"V02";"SKP";63;"M";0;"FI181";4;0;0;0;
"Kirsti Vuolo-Aarila";"V03";"SKP";0;"F";0;"FI0";6;0;0;0;
"Matti Vuorenpaa";"V04";"SKP";53;"M";0;"FI191";3;0;0;0;
"Anni Wallenius";"V01";"SKP";23;"F";1;"FI181";3;0;0;0;
"Iida Ylönen";"V02";"SKP";26;"F";1;"FI181";3;0;0;0;
"Pirkka Aalto";"V15";"KD";41;"M";0;"FI1A3";7;1;0;0;
"Seija Aalto";"V08";"KD";53;"F";0;"FI186";6;0;0;0;
"Sauli Ahvenjarvi";"V04";"KD";53;"M";0;"FI191";7;1;0;0;
"Veli Ainali";"V14";"KD";0;"X";0;"FI0";0;0;0;0;
"Vesa Aitto-oja";"V14";"KD";43;"M";1;"FI1A1";4;0;0;0;
"Niklas Andersson";"V02";"KD";32;"M";0;"FI181";5;1;0;0;
"Tapani Annala";"V07";"KD";0;"X";0;"FI0";0;0;0;0;
"Teija Arvidsson";"V06";"KD";49;"F";0;"FI0";6;1;0;0;
"Virpi Auer";"V02";"KD";30;"F";0;"FI181";4;0;0;0;
"Tuomas Auvinen";"V01";"KD";24;"M";0;"FI181";5;0;0;0;
"Ville Auvinen";"V03";"KD";45;"M";0;"FI183";7;1;0;0;
"Harri Bollström";"V02";"KD";48;"M";0;"FI0";3;0;0;0;
"Amarjit Chugh";"V02";"KD";0;"X";0;"FI0";0;0;0;0;
"Mika Ebeling";"V01";"KD";46;"M";0;"FI181";6;1;0;0;
"Raija Eeva";"V03";"KD";0;"X";0;"FI0";0;0;0;0;
"Liisa Elo";"V02";"KD";0;"X";0;"FI0";0;0;0;0;
"Sonja Falk";"V06";"KD";34;"F";0;"FI185";6;0;0;0;
"Andreas Forsberg";"V01";"KD";30;"M";0;"FI181";5;0;0;0;
"Maher Gerges";"V02";"KD";44;"M";0;"FI181";0;0;0;0;
"Jaakko Haapala";"V10";"KD";56;"M";1;"FI132";5;0;0;0;
"Riitta Haapala";"V07";"KD";45;"F";0;"FI192";6;1;0;0;
"Mervi Haapoja";"V12";"KD";0;"X";0;"FI0";0;0;0;0;
"Pirkko Hali";"V12";"KD";62;"F";0;"FI1A1";4;1;0;0;
"Ulla Halme";"V01";"KD";57;"F";0;"FI181";4;0;0;0;
"Ilkka Hamalainen";"V08";"KD";21;"M";0;"FI186";0;0;0;0;
"Maria Hanhisalo";"V12";"KD";44;"F";0;"FI194";4;1;0;0;
"Juhani Happonen";"V10";"KD";65;"M";0;"FI132";6;0;0;0;
"Terttu Harakka";"V12";"KD";61;"F";0;"FI195";7;0;0;0;
"Yrjö Hartikka";"V06";"KD";55;"M";0;"FI185";4;0;0;0;
"Soili Haverinen";"V02";"KD";34;"F";0;"FI181";6;0;0;0;
"Erkki Helistekangas";"V15";"KD";58;"M";0;"FI1A3";1;1;0;0;
"Jussi Hellgren";"V07";"KD";51;"M";0;"FI192";5;1;0;0;
"Petteri Hiienkoski";"V01";"KD";45;"M";1;"FI181";6;0;0;0;
"Eero Hiltunen";"V13";"KD";56;"M";0;"FI193";6;0;0;0;
"Petri Himanen";"V08";"KD";0;"M";0;"FI186";0;1;0;0;
"Marko Hoikkaniemi";"V14";"KD";39;"M";0;"FI1A1";5;0;0;0;
"Heimo Hokkanen";"V12";"KD";61;"M";0;"FI195";4;1;0;0;
"Arto Höltta";"V13";"KD";0;"X";0;"FI0";0;0;0;0;
"Ahti Hurmalainen";"V02";"KD";50;"M";0;"FI181";5;0;0;0;
"Evelyn Hynynen";"V14";"KD";49;"F";0;"FI134";6;1;0;0;
"Anita Hyttinen";"V10";"KD";0;"X";0;"FI0";0;0;0;0;
"Mika Ilvesmaki";"V13";"KD";0;"M";1;"FI193";6;1;0;0;
"Jarmo Inget";"V15";"KD";31;"M";1;"FI1A3";0;1;0;0;
"Murat Inhanli";"V03";"KD";45;"M";0;"FI183";5;0;0;0;
"Martti Issakainen";"V02";"KD";65;"M";1;"FI181";6;0;0;0;
"Paivi Isuls";"V12";"KD";53;"F";0;"FI195";4;0;0;0;
"Jouko Jaaskelainen";"V02";"KD";59;"M";0;"FI181";7;1;0;0;
"Juho Jaaskelainen";"V03";"KD";0;"M";0;"FI183";0;0;0;0;
"Suvi Jaaskelainen";"V03";"KD";0;"F";0;"FI183";3;0;0;0;
"Kaarina Jarvenpaa";"V02";"KD";58;"F";0;"FI181";6;0;0;0;
"Sami Jarvinen";"V09";"KD";0;"X";0;"FI0";0;0;0;0;
"Cyrus Jebraeil";"V15";"KD";33;"M";0;"FI1A3";6;0;0;0;
"Mauno Jouppi";"V12";"KD";64;"M";0;"FI195";2;1;0;0;
"Jaakko Jukkola";"V14";"KD";71;"M";1;"FI1A1";1;0;0;0;
"Hannah Jurvansuu";"V08";"KD";46;"F";0;"FI186";4;1;0;0;
"Jorma Jussila";"V07";"KD";52;"M";0;"FI192";4;1;0;0;
"Leena Kaartinen";"V06";"KD";69;"F";0;"FI185";6;1;0;0;
"Simo Kahtava";"V14";"KD";54;"M";0;"FI1A1";1;1;0;0;
"Ros-Britt Kangas";"V02";"KD";50;"F";0;"FI181";5;0;0;0;
"Lauri Kangasniemi";"V07";"KD";0;"M";0;"FI0";0;0;0;0;
"Toimi Kankaanniemi";"V13";"KD";61;"M";0;"FI193";5;1;1;0;
"Seppo Kariniemi";"V06";"KD";27;"M";0;"FI184";5;0;0;0;
"Ossi Karjalainen";"V15";"KD";0;"X";0;"FI0";0;0;0;0;
"Mikko Kehusmaa";"V15";"KD";34;"M";0;"FI1A3";3;0;0;0;
"Tuomo Keinanen";"V10";"KD";43;"M";0;"FI132";7;0;0;0;
"Marja-Leena Kemppainen";"V14";"KD";55;"F";0;"FI1A1";5;1;0;0;
"Timo Keskitalo";"V01";"KD";52;"M";1;"FI181";6;0;0;0;
"Sirkku Kianto";"V14";"KD";46;"F";0;"FI134";3;0;0;0;
"Vesa Kiertokari";"V03";"KD";47;"M";0;"FI183";6;0;0;0;
"Veijo Kilpelainen";"V08";"KD";45;"M";0;"FI186";6;1;0;0;
"Antti Kivinen";"V10";"KD";18;"M";0;"FI132";2;0;0;0;
"Pentti Klefström";"V02";"KD";70;"M";0;"FI181";7;0;0;0;
"Raine Klemola";"V02";"KD";0;"X";0;"FI0";0;0;0;0;
"Timo Koivisto";"V14";"KD";29;"M";0;"FI1A1";5;0;0;0;
"Kalevi Komppa";"V08";"KD";58;"M";0;"FI186";2;0;0;0;
"Harri Konttinen";"V02";"KD";39;"M";0;"FI181";3;0;0;0;
"Kari Korhonen";"V12";"KD";41;"M";0;"FI195";0;0;0;0;
"Eero Koskinen";"V07";"KD";55;"M";0;"FI192";4;0;0;0;
"Riitta Koskinen";"V13";"KD";63;"F";0;"FI193";6;0;0;0;
"Timo Kosonen";"V07";"KD";34;"M";0;"FI192";6;0;0;0;
"Markku Kuusjarvi";"V07";"KD";56;"M";0;"FI192";4;1;0;0;
"Tarvo Laakso";"V07";"KD";55;"M";0;"FI192";5;0;0;0;
"Heikki Lahteenmaki";"V07";"KD";0;"X";0;"FI0";0;0;0;0;
"Arto Lahti";"V01";"KD";61;"M";0;"FI181";6;0;0;0;
"Kari Lahti";"V13";"KD";53;"M";0;"FI193";3;0;0;0;
"Erkki Lahtinen";"V10";"KD";52;"M";0;"FI132";0;1;0;0;
"Helena Lahtinen";"V12";"KD";51;"F";0;"FI194";6;1;0;0;
"Heimo Laine";"V01";"KD";0;"M";0;"FI181";4;0;0;0;
"Tapani Lappalainen";"V10";"KD";44;"M";0;"FI132";3;0;0;0;
"Arto Lehkamo";"V02";"KD";48;"M";0;"FI181";6;0;0;0;
"Tom Lehtinen";"V03";"KD";52;"M";0;"FI183";4;1;0;0;
"Kenneth Lönnqvist";"V01";"KD";48;"M";0;"FI182";7;0;0;0;
"Marjo Loponen";"V06";"KD";44;"F";0;"FI185";6;1;0;0;
"Asmo Maanselka";"V13";"KD";29;"M";0;"FI193";6;1;0;0;
"Sari Maki";"V02";"KD";44;"F";0;"FI181";5;0;0;0;
"Heikki Makila";"V06";"KD";51;"M";0;"FI185";6;1;0;0;
"Sari Makimattila";"V01";"KD";45;"F";0;"FI181";7;0;0;0;
"Marja-Vuokko Makinen";"V02";"KD";0;"F";0;"FI181";5;0;0;0;
"Olavi Makinen";"V07";"KD";0;"M";0;"FI192";4;1;0;0;
"Veikko Malk";"V11";"KD";0;"X";0;"FI0";0;0;0;0;
"Kyllikki Malkki";"V02";"KD";61;"F";0;"FI181";4;0;0;0;
"Helena Mannervo";"V03";"KD";42;"F";0;"FI183";4;0;0;0;
"Leena Mantere";"V06";"KD";54;"F";0;"FI185";5;1;0;0;
"Pirjo Markkanen";"V15";"KD";46;"F";0;"FI1A3";4;0;0;0;
